﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Case Type,Adult/Child,Age Categorisation,Time Bands,Count
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64,18+ Months,1
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 0-3 Months,138
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 3-6 Months,45
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 6-9 Months,30
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 9-12 Months,7
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 0-3 Months,20
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 3-6 Months,24
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 6-9 Months,1
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,0-15, 6-9 Months,2
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 0-3 Months,60
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 3-6 Months,32
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 6-9 Months,21
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 9-12 Months,7
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64,12-15 Months,1
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 0-3 Months,64
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 3-6 Months,31
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 6-9 Months,15
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 9-12 Months,8
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+,12-15 Months,3
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 3-6 Months,2
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 6-9 Months,1
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 0-3 Months,135
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 3-6 Months,101
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 6-9 Months,80
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 9-12 Months,40
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 0-3 Months,33
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 3-6 Months,30
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 6-9 Months,25
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 9-12 Months,14
2014-08-28,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+,12-15 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,163
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,75
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,20
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,17
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 3-6 Months,3
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 6-9 Months,2
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 0-3 Months,11
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,5
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 3-6 Months,3
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 0-3 Months,160
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 3-6 Months,100
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 6-9 Months,20
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 0-3 Months,127
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 3-6 Months,88
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 6-9 Months,8
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Child,16-64, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 0-3 Months,17
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 3-6 Months,19
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 6-9 Months,9
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 9-12 Months,8
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64,12-15 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 0-3 Months,23
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 3-6 Months,21
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 6-9 Months,25
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 9-12 Months,4
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+,12-15 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Child,0-15, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 6-9 Months,1
2014-08-28,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,65+, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 0-3 Months,3
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 3-6 Months,3
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 0-3 Months,226
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 3-6 Months,159
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 0-3 Months,66
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 3-6 Months,52
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,7
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,2
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,3
2014-08-28,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 0-3 Months,3
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 6-9 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Child,0-15, 3-6 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 0-3 Months,3
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Child,0-15, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,6
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,14
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 3-6 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 6-9 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Adult,16-64, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Adult,16-64, 3-6 Months,3
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Child,0-15, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Child,0-15, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,23
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,8
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64,12-15 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,5
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Child,0-15, 0-3 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,16-64, 0-3 Months,9
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,16-64, 3-6 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,16-64, 6-9 Months,2
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 0-3 Months,8
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 3-6 Months,4
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Inpatient,Child,0-15, 0-3 Months,1
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 0-3 Months,6
2014-08-28,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 3-6 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 0-3 Months,33
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 3-6 Months,18
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 6-9 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 0-3 Months,25
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 3-6 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,0-15, 0-3 Months,33
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,0-15, 3-6 Months,23
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,0-15, 6-9 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,16-64, 9-12 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 0-3 Months,37
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 3-6 Months,37
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 6-9 Months,42
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 9-12 Months,24
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64,12-15 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,65+, 3-6 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 0-3 Months,53
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 3-6 Months,61
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 6-9 Months,24
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 9-12 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 0-3 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 3-6 Months,5
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 9-12 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0700,Gastro-Enterology,Day Case,Adult,16-64, 0-3 Months,4
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0700,Gastro-Enterology,Day Case,Adult,16-64, 3-6 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,0700,Gastro-Enterology,Day Case,Adult,65+, 0-3 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,27
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,9
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,5
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,65+, 3-6 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,65+, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Child,0-15, 0-3 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,16-64, 0-3 Months,4
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,16-64, 3-6 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,16-64, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 0-3 Months,144
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 3-6 Months,132
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 6-9 Months,78
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 9-12 Months,44
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64,12-15 Months,21
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64,15-18 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 0-3 Months,441
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 3-6 Months,443
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 6-9 Months,387
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 9-12 Months,223
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+,12-15 Months,28
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+,15-18 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 0-3 Months,15
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 3-6 Months,17
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 6-9 Months,13
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 9-12 Months,11
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15,12-15 Months,4
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,16-64, 9-12 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Inpatient,Adult,65+, 3-6 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Inpatient,Adult,65+, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 0-3 Months,21
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 3-6 Months,14
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 6-9 Months,8
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 9-12 Months,4
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64,12-15 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64,15-18 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 0-3 Months,5
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 3-6 Months,4
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 6-9 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 9-12 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+,12-15 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,0-15, 0-3 Months,7
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,0-15, 3-6 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,0-15, 9-12 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 0-3 Months,6
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 3-6 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 6-9 Months,5
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 9-12 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 0-3 Months,5
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 3-6 Months,4
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 6-9 Months,5
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 9-12 Months,6
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+,12-15 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Child,0-15, 0-3 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2400,Respiratory Medicine,Day Case,Adult,16-64, 0-3 Months,7
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2400,Respiratory Medicine,Day Case,Adult,65+, 0-3 Months,6
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,23
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,19
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,16-64, 6-9 Months,21
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,16-64, 9-12 Months,22
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,16-64,12-15 Months,7
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,10
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,6
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,65+, 6-9 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,65+, 9-12 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Adult,65+,12-15 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Child,0-15, 0-3 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Child,0-15, 3-6 Months,2
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Child,0-15, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Child,0-15, 9-12 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Day Case,Child,16-64, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,7
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Inpatient,Adult,16-64, 3-6 Months,3
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Inpatient,Adult,16-64, 6-9 Months,1
2014-08-28,South/South West Hospital Group,0600,University Hospital Waterford,2600,General Surgery,Inpatient,Adult,16-64,12-15 Months,1
