﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Adult/Child,Age Categorisation,Time Bands,Count
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Adult,65+, 0-3 Months,241
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Adult,65+, 3-6 Months,107
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Adult,65+, 6-9 Months,82
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Adult,65+, 9-12 Months,47
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Adult,65+,12-15 Months,34
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Adult,65+,15-18 Months,9
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child, 0-15, 0-3 Months,78
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child, 0-15, 3-6 Months,25
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child, 0-15, 6-9 Months,29
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child, 0-15, 9-12 Months,16
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child, 0-15,12-15 Months,32
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child, 0-15,15-18 Months,2
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child,16-64, 0-3 Months,8
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child,16-64, 3-6 Months,2
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child,16-64, 6-9 Months,3
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child,16-64, 9-12 Months,1
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,1800,Orthopaedics,Child,16-64,12-15 Months,2
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,16-64, 0-3 Months,41
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,16-64, 3-6 Months,29
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,16-64, 6-9 Months,25
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,16-64, 9-12 Months,25
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,16-64,12-15 Months,19
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,16-64,15-18 Months,1
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,65+, 0-3 Months,7
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,65+, 3-6 Months,3
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,65+, 6-9 Months,7
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,65+, 9-12 Months,6
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,65+,12-15 Months,4
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Adult,65+,15-18 Months,1
2014-05-30,University of Limerick Hospital Group,0302,Croom Orthopaedic Hospital,2500,Rheumatology,Child, 0-15, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0300,Dermatology,Adult,16-64, 0-3 Months,6
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0300,Dermatology,Adult,65+, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0300,Dermatology,Child, 0-15, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64, 0-3 Months,80
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64, 3-6 Months,65
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64, 6-9 Months,50
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64, 9-12 Months,33
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64,12-15 Months,31
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64,15-18 Months,20
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,16-64,18+ Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,65+, 0-3 Months,24
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,65+, 3-6 Months,22
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,65+, 6-9 Months,17
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,65+, 9-12 Months,9
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,65+,12-15 Months,7
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Adult,65+,15-18 Months,4
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child, 0-15, 0-3 Months,53
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child, 0-15, 3-6 Months,33
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child, 0-15, 6-9 Months,19
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child, 0-15, 9-12 Months,20
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child, 0-15,12-15 Months,13
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child, 0-15,15-18 Months,7
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child,16-64, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child,16-64, 3-6 Months,4
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child,16-64, 6-9 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0600,Otolaryngology (ENT),Child,16-64,15-18 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0900,Geriatric Medicine,Adult,16-64, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0900,Geriatric Medicine,Adult,65+, 0-3 Months,3
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0900,Geriatric Medicine,Adult,65+, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,0900,Geriatric Medicine,Adult,65+, 6-9 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,16-64, 0-3 Months,56
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,16-64, 3-6 Months,39
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,16-64, 6-9 Months,39
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,16-64, 9-12 Months,10
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,16-64,12-15 Months,3
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,65+, 0-3 Months,9
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,65+, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Adult,65+, 6-9 Months,7
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Child, 0-15, 0-3 Months,4
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Child, 0-15, 6-9 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Child, 0-15,12-15 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1503,Gynaecology,Child,16-64, 9-12 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1900,Paediatrics,Adult,65+, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1900,Paediatrics,Child, 0-15, 0-3 Months,27
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1900,Paediatrics,Child, 0-15, 3-6 Months,25
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1900,Paediatrics,Child, 0-15, 6-9 Months,3
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,1900,Paediatrics,Child, 0-15, 9-12 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Adult,16-64, 0-3 Months,19
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Adult,16-64, 3-6 Months,5
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Adult,16-64, 6-9 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Adult,65+, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Child, 0-15, 0-3 Months,3
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Child, 0-15, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2003,Maxillo-Facial,Child,16-64, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,16-64, 0-3 Months,64
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,16-64, 3-6 Months,30
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,16-64, 6-9 Months,20
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,16-64, 9-12 Months,9
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,16-64,12-15 Months,5
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,65+, 0-3 Months,21
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,65+, 3-6 Months,15
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,65+, 6-9 Months,11
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,65+, 9-12 Months,3
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Adult,65+,12-15 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Child, 0-15, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2500,Rheumatology,Child,16-64, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,16-64, 0-3 Months,152
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,16-64, 3-6 Months,48
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,16-64, 6-9 Months,35
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,16-64, 9-12 Months,24
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,16-64,12-15 Months,6
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,65+, 0-3 Months,77
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,65+, 3-6 Months,19
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,65+, 6-9 Months,24
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,65+, 9-12 Months,9
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Adult,65+,12-15 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Child, 0-15, 0-3 Months,16
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,2600,General Surgery,Child,16-64, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,16-64, 0-3 Months,119
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,16-64, 3-6 Months,25
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,16-64, 6-9 Months,22
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,16-64, 9-12 Months,8
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,65+, 0-3 Months,47
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,65+, 3-6 Months,14
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,65+, 6-9 Months,8
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Adult,65+, 9-12 Months,1
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,5000,General Medicine,Child,16-64, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,7800,Urology,Adult,16-64, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,7800,Urology,Adult,65+, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0304,Nenagh Hospital,7800,Urology,Child, 0-15, 0-3 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0300,Dermatology,Adult, 0-15, 0-3 Months,4
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0300,Dermatology,Adult,16-64, 0-3 Months,12
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0300,Dermatology,Adult,65+, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult, 0-15, 0-3 Months,43
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult, 0-15, 3-6 Months,41
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult, 0-15, 6-9 Months,35
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult, 0-15, 9-12 Months,8
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult, 0-15,12-15 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,16-64, 0-3 Months,74
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,16-64, 3-6 Months,52
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,16-64, 6-9 Months,63
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,16-64, 9-12 Months,16
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,16-64,18+ Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,65+, 0-3 Months,14
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,65+, 3-6 Months,12
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,65+, 6-9 Months,9
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0600,Otolaryngology (ENT),Adult,65+, 9-12 Months,7
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult, 0-15, 0-3 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult, 0-15, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult, 0-15, 6-9 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,16-64, 0-3 Months,36
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,16-64, 3-6 Months,21
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,16-64, 6-9 Months,11
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,16-64, 9-12 Months,15
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,16-64,12-15 Months,11
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,16-64,15-18 Months,11
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,65+, 0-3 Months,12
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,65+, 3-6 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,65+, 6-9 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,65+, 9-12 Months,7
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,0700,Gastro-Enterology,Adult,65+,12-15 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult, 0-15, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult, 0-15, 6-9 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,16-64, 0-3 Months,91
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,16-64, 3-6 Months,42
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,16-64, 6-9 Months,49
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,16-64, 9-12 Months,23
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,16-64,12-15 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,65+, 0-3 Months,7
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,65+, 3-6 Months,6
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,65+, 6-9 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,65+, 9-12 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1503,Gynaecology,Adult,65+,12-15 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult, 0-15, 0-3 Months,45
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult, 0-15, 3-6 Months,46
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult, 0-15, 6-9 Months,34
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult, 0-15, 9-12 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult, 0-15,12-15 Months,6
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult,16-64, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Adult,16-64, 6-9 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Child, 0-15, 0-3 Months,10
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Child, 0-15, 3-6 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,1900,Paediatrics,Child, 0-15, 6-9 Months,4
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult, 0-15, 0-3 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult, 0-15, 3-6 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult, 0-15, 6-9 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult, 0-15, 9-12 Months,6
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,16-64, 0-3 Months,82
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,16-64, 3-6 Months,44
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,16-64, 6-9 Months,60
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,16-64, 9-12 Months,32
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,16-64,12-15 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,65+, 0-3 Months,25
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,65+, 3-6 Months,18
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,65+, 6-9 Months,20
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,65+, 9-12 Months,8
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Adult,65+,12-15 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2000,Plastic Surgery,Child, 0-15, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult, 0-15, 0-3 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult, 0-15, 6-9 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,16-64, 0-3 Months,48
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,16-64, 3-6 Months,11
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,16-64, 6-9 Months,16
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,16-64, 9-12 Months,8
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,16-64,12-15 Months,13
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,16-64,15-18 Months,6
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,65+, 0-3 Months,22
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,65+, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,65+, 6-9 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,65+, 9-12 Months,4
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,65+,12-15 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2500,Rheumatology,Adult,65+,15-18 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult, 0-15, 0-3 Months,29
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult, 0-15, 3-6 Months,46
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult, 0-15, 6-9 Months,32
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult, 0-15, 9-12 Months,11
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult, 0-15,12-15 Months,4
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,16-64, 0-3 Months,145
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,16-64, 3-6 Months,140
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,16-64, 6-9 Months,85
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,16-64, 9-12 Months,42
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,16-64,12-15 Months,9
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,16-64,15-18 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,65+, 0-3 Months,69
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,65+, 3-6 Months,37
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,65+, 6-9 Months,43
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,65+, 9-12 Months,23
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Adult,65+,12-15 Months,7
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Child, 0-15, 0-3 Months,5
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Child, 0-15, 3-6 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Child, 0-15, 6-9 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,2600,General Surgery,Child, 0-15, 9-12 Months,1
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,5000,General Medicine,Adult, 0-15, 0-3 Months,3
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,5000,General Medicine,Adult, 0-15, 3-6 Months,2
2014-05-30,University of Limerick Hospital Group,0305,Ennis Hospital,5000,General Medicine,Adult,16-64, 0-3 Months,99
